Title,Publisher,Frequency,Date Closed,Website,Website Archive,Edition Archive[0],Edition Archive[1],Items
Tunbridge Wells on Saturday,KOS Media,Weekly,January 2011,,,https://archive.org/search.php?query=Tunbridge+Wells+on+Saturday&and%5B%5D=mediatype%3A%22texts%22&and%5B%5D=creator%3A%22kos+media%22&sort=-date,,62
Kidderminster Chronicle,Midland News Association,Weekly,October 2012,,,https://archive.org/search.php?query=Kidderminster+Chronicle&and%5B%5D=mediatype%3A%22texts%22&and%5B%5D=creator%3A%22midland+news+association%22&sort=-publicdate,,99
Your Ashford,KOS Media,Weekly,December 2012,http://www.yourashford.co.uk/,https://web.archive.org/web/20120102070118/http://www.yourashford.co.uk:80/home,https://archive.org/details/your-ashford-newspaper?sort=-date,,271
Your Canterbury,KOS Media,Weekly,December 2012,http://www.yourcanterbury.co.uk/,https://web.archive.org/web/20111227222939/http://www.yourcanterbury.co.uk:80/home,https://archive.org/details/your-canterbury-newspaper?sort=-date,,269
Your Deal,KOS Media,Weekly,December 2013,http://www.yourdeal-sandwich.co.uk/,https://web.archive.org/web/20111231205751/http://www.yourdeal-sandwich.co.uk/home,https://archive.org/search.php?query=Your+Deal&and%5B%5D=mediatype%3A%22texts%22&and%5B%5D=subject%3A%22Newspaper%22&sort=-date,,171
Your Dover,KOS Media,Weekly,December 2012,http://www.yourdover.co.uk/,https://web.archive.org/web/20111231205751/http://www.yourdover.co.uk:80/home,https://archive.org/details/your-dover-newspaper?sort=-date,,268
Your Maidstone,KOS Media,Weekly,December 2012,http://www.yourmaidstone.co.uk/,https://web.archive.org/web/20111231114240/http://www.yourmaidstone.co.uk:80/home,https://archive.org/search.php?query=Your+Maidstone&sort=-date&and[]=mediatype%3A%22texts%22&and[]=creator%3A%22kos+media%22&and[]=!subject%3A%22Shepway%22,,267
Your Medway,KOS Media,Weekly,December 2012,http://www.yourmedway.co.uk/,https://web.archive.org/web/20111231215316/http://www.yourmedway.co.uk/home,https://archive.org/details/your-medway-newspaper?sort=-date,,266
Your Sandwich,KOS Media,Weekly,December 2012,http://www.yoursandwich.co.uk/,https://web.archive.org/web/20120101111200/http://www.yoursandwich.co.uk/home,https://archive.org/details/your-sandwich-newspaper?sort=-date,,170
Your Sevenoaks,KOS Media,Weekly,December 2012,http://www.yoursevenoaks.co.uk/,https://web.archive.org/web/20111231113859/http://www.yoursevenoaks.co.uk/home,,,
Your Shepway,KOS Media,Weekly,December 2012,http://www.yourshepway.co.uk/,https://web.archive.org/web/20120102030058/http://www.yourshepway.co.uk/home,https://archive.org/details/your-shepway?sort=-date,,268
Your Swale,KOS Media,Weekly,December 2012,http://www.yourswale.co.uk/,https://web.archive.org/web/20111231224821/http://www.yourswale.co.uk:80/home,https://archive.org/details/your-swale?sort=-date,,266
